"tagfield","liblibrarian","libopac","repeatable","mandatory","authorised_value","frameworkcode"
"000","Návěští","Návěští","0","1","","BKS"
"001","Kontrolní číslo","Kontrolní číslo","0","0","","BKS"
"003","Identifikátor kontrolního čísla","Identifikátor kontrolního čísla","0","0","","BKS"
"005","Datum posledního zpracování","Datum posledního zpracování","0","0","","BKS"
"007","Pole pevné délky pro fyzický popis","Pole pevné délky pro fyzický popis","1","0","","BKS"
"008","Údaje pevné délky","Údaje pevné délky","0","1","","BKS"
"020","ISBN","ISBN","1","0","","BKS"
"022","ISSN","ISSN","1","0","","BKS"
"024","Jiná standardní čísla","Jiná standardní čísla","1","0","","BKS"
"040","Zdroj katalogizace-agentura","Zdroj katalogizace-agentura","0","0","","BKS"
"041","Kód jazyka","Kód jazyka","1","0","","BKS"
"044","Kód země vydání/výroby","Kód země vydání/výroby","0","0","","BKS"
"072","Kód předmětové kategorie - Konspekt","Kód předmětové kategorie - Konspekt","1","0","","BKS"
"080","MDT","MDT","1","0","","BKS"
"100","Hlavní záhlaví - osobní jméno autora","Hlavní záhlaví - osobní jméno autora","0","0","","BKS"
"110","Hlavní záhlaví - jméno korporativního autora","Hlavní záhlaví - jméno korporativního autora","0","0","","BKS"
"111","Hlavní záhlaví - jméno akce","Hlavní záhlaví - jméno akce","0","0","","BKS"
"130","Hlavní záhlaví - unifikovaný název","Hlavní záhlaví - unifikovaný název","0","0","","BKS"
"210","Zkrácený název","Zkrácený název","1","0","","BKS"
"222","Klíčový název","Klíčový název","1","0","","BKS"
"240","Unifikovaný název","Unifikovaný název","0","0","Unititle","BKS"
"242","Překlad názvu od katalogizační agentury","Překlad názvu od katalogizační agentury","1","0","","BKS"
"245","Údaje o názvu","Údaje o názvu","0","0","","BKS"
"246","Variantní vázvy","Variantní vázvy","1","0","","BKS"
"250","Údaje o vydání","Údaje o vydání","0","0","","BKS"
"260","Nakladatelské údaje","Nakladatelské údaje","1","0","","BKS"
"300","Fyzický popis","Fyzický popis","1","0","","BKS"
"440","Edice - název","Edice - název","1","0","","BKS"
"490","Údaje o edici","Údaje o edici","1","0","","BKS"
"500","Všeobecná poznámka","Všeobecná poznámka","1","0","","BKS"
"504","Poznámka o bibliografii","Poznámka o bibliografii","1","0","","BKS"
"505","Fomátovaná poznámka k obsahu","Fomátovaná poznámka k obsahu","1","0","","BKS"
"506","Poznámka k omezení dostupnosti","Poznámka k omezení dostupnosti","1","0","","BKS"
"520","Anotace","Anotace","1","0","","BKS"
"530","Poznámka o dalších formách díla","Poznámka o dalších formách díla","1","0","","BKS"
"540","Poznámka o omezení použití/šíření","Poznámka o omezení použití/šíření","1","0","","BKS"
"546","Poznámka o jazyku","Poznámka o jazyku","1","0","","BKS"
"580","Poznámka o souvisejících dílech","Poznámka o souvisejících dílech","1","0","","BKS"
"586","Poznámka o získaných oceněních","Poznámka o získaných oceněních","1","0","","BKS"
"600","Vedlejší věcné záhlaví - osobní jméno","Vedlejší věcné záhlaví - osobní jméno","1","0","","BKS"
"610","Vedlejší věcné záhlaví - jméno korporace","Vedlejší věcné záhlaví - jméno korporace","1","0","","BKS"
"611","Vedlejší věcné záhlaví - jméno akce","Vedlejší věcné záhlaví - jméno akce","1","0","","BKS"
"630","Vedlejší věcné záhlaví - unifikovaný název","Vedlejší věcné záhlaví - unifikovaný název","1","0","","BKS"
"648","Vedlejší věcné záhlaví - chronologický termín","Vedlejší věcné záhlaví - chronologický termín","1","0","","BKS"
"650","Vedlejší věcné záhlaví - věcné téma","Vedlejší věcné záhlaví - věcné téma","1","0","","BKS"
"651","Vedlejší věcné záhlaví - geografické jméno","Vedlejší věcné záhlaví - geografické jméno","1","0","","BKS"
"653","Rejstříkový termín - volně tvořený","Rejstříkový termín - volně tvořený","1","0","","BKS"
"654","Vedlejší věcné záhlaví - fasetové věcné téma","Vedlejší věcné záhlaví - fasetové věcné téma","1","0","","BKS"
"655","Rejstříkový termín - žánr/forma","Rejstříkový termín - žánr/forma","1","0","","BKS"
"690","Lokální věcné údaje","Lokální věcné údaje","1","0","","BKS"
"700","Vedlejší záhlaví - osobní jméno autora","Vedlejší záhlaví - osobní jméno autora","1","0","","BKS"
"710","Vedlejší záhlaví - jméno korporativního autora","Vedlejší záhlaví - jméno korporativního autora","1","0","","BKS"
"711","Vedlejší záhlaví - jméno akce","Vedlejší záhlaví - jméno akce","1","0","","BKS"
"765","Záhlaví v originálním jazyce","Záhlaví v originálním jazyce","1","0","","BKS"
"773","Zdrojový dokument/hostitelské dílo","Zdrojový dokument/hostitelské dílo","1","0","","BKS"
"856","Elektronická adresa umístění a přístupu","Elektronická adresa umístění a přístupu","1","0","","BKS"
"910","Údaje o vlastníkovi jednotky (exempláře)","Údaje o vlastníkovi jednotky (exempláře)","0","0","","BKS"
"942","Údaje o titulu (KOHA)","Údaje o titulu (KOHA)","0","0","","BKS"
"952","Údaje o jednotce (exempláři)(KOHA)","Údaje o jednotce (exempláři)(KOHA)","1","0","","BKS"
"998","Místní kontrolní číslo (RLIN)","Místní kontrolní číslo (RLIN)","1","0","","BKS"
"999","Systémové kontrolní číslo (KOHA)","Systémové kontrolní číslo (KOHA)","1","0","","BKS"

"#-#","#-#","#-#","#-#","#-#","#-#","#-#"

"tagfield","tagsubfield","liblibrarian","libopac","repeatable","mandatory","kohafield","tab","authorised_value","authtypecode","value_builder","isurl","hidden","frameworkcode","seealso","link","defaultvalue","maxlength"
"773","x","ISSN","ISSN","0","0","","7","","","","0","-1","BKS","","","","9999"
"773","y","Označení CODEN","Označení CODEN","0","0","","7","","","","0","-1","BKS","","","","9999"
"773","z","ISBN","ISBN","1","0","","7","","","","0","-1","BKS","","","","9999"
"856","2","Access method","Access method","0","0","","8","","","","0","-1","BKS","","","","9999"
"856","3","Bližší určení dokumentu","Bližší určení dokumentu","0","0","","8","","","","0","-1","BKS","","","","9999"
"856","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","8","","","","0","-1","BKS","","","","9999"
"856","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","8","","","","0","-1","BKS","","","","9999"
"856","a","Jméno hostitelského počítače","Jméno hostitelského počítače","1","0","","8","","","","0","-1","BKS","","","","9999"
"856","b","Číslo pro přístup","Číslo pro přístup","1","0","","8","","","","0","-1","BKS","","","","9999"
"856","c","Informace o kompresi","Informace o kompresi","1","0","","8","","","","0","-1","BKS","","","","9999"
"856","d","Cesta","Cesta","1","0","","8","","","","0","-1","BKS","","","","9999"
"856","f","Elektronické jméno","Elektronické jméno","1","0","","8","","","","0","-1","BKS","","","","9999"
"856","h","Zpracovatel požadavku","Zpracovatel požadavku","0","0","","8","","","","0","-1","BKS","","","","9999"
"856","i","Instrukce","Instrukce","1","0","","8","","","","0","-1","BKS","","","","9999"
"856","j","Bity/sec","Bity/sec","0","0","","8","","","","0","-1","BKS","","","","9999"
"856","k","Heslo","Heslo","0","0","","8","","","","0","-1","BKS","","","","9999"
"856","l","Login","Login","0","0","","8","","","","0","-1","BKS","","","","9999"
"856","m","Kontakt pro pomoc při přístupu","Kontakt pro pomoc při přístupu","1","0","","8","","","","0","-1","BKS","","","","9999"
"856","n","Název umístění hostitelského počítače","Název umístění hostitelského počítače","0","0","","8","","","","0","-1","BKS","","","","9999"
"856","o","Operační systém","Operační systém","0","0","","8","","","","0","-1","BKS","","","","9999"
"856","p","Port","Port","0","0","","8","","","","0","-1","BKS","","","","9999"
"856","q","Typ elektronického formátu","Typ elektronického formátu","0","0","","8","","","","0","-1","BKS","","","","9999"
"856","r","Nastavení","Nastavení","0","0","","8","","","","0","-1","BKS","","","","9999"
"856","s","Velkost souboru","Velkost souboru","1","0","","8","","","","0","-1","BKS","","","","9999"
"856","t","Emulace terminálu","Emulace terminálu","1","0","","8","","","","0","-1","BKS","","","","9999"
"856","u","Adresa elektronického zdroje","Adresa elektronického zdroje","1","0","biblioitems.url","8","","","","1","-1","BKS","","","","9999"
"856","v","Doba zpřístupnění","Doba zpřístupnění","1","0","","8","","","","0","-1","BKS","","","","9999"
"856","w","Kontrolní číslo záznamu","Kontrolní číslo záznamu","1","0","","8","","","","0","-1","BKS","","","","9999"
"856","x","Interní poznámka","Interní poznámka","1","0","","8","","","","0","1","BKS","","","","9999"
"856","y","Text odkazu","Text odkazu","1","0","","8","","","","0","-1","BKS","","","","9999"
"856","z","Poznámka pro uživatele","Poznámka pro uživatele","1","0","","8","","","","0","-1","BKS","","","","9999"
"910","a","Sigla vlastníka jednotky","Sigla vlastníka jednotky","0","1","","9","","","","0","-1","BKS","","","","9999"
"910","b","Signatura titulu","Signatura titulu","0","1","","9","","","","0","-1","BKS","","","","9999"
"910","l","Roky odběru seriálu","Roky odběru seriálu","0","0","","9","","","","0","-1","BKS","","","","9999"
"910","t","Druh dokumentu","Druh dokumentu","0","1","","9","","","","0","-1","BKS","","","","9999"
"942","0","Celkem vypůčnbích výtisků","Celkem vypůčnbích výtisků","0","0","biblioitems.totalissues","9","","","","0","4","BKS","","","","9999"
"942","2","Zdroj klasifikace pro skladování","Zdroj klasifikace pro skladování","0","0","biblioitems.cn_source","9","cn_source","","","0","4","BKS","","","","9999"
"942","6","Normalizovaná klasifikace Koha pro třídění","Normalizovaná klasifikace Koha pro třídění","0","0","biblioitems.cn_sort","9","","","","0","4","BKS","","","","9999"
"942","c","Druh dokumentu","Druh dokumentu","0","0","biblioitems.itemtype","9","itemtypes","","","0","4","BKS","","","Books","9999"
"942","e","Vydání","Vydání","0","0","biblioitems.cn_edition","9","CN_EDITION","","","0","4","BKS","","","","9999"
"942","h","Classification part","Classification part","0","0","biblioitems.cn_class","9","","","","0","4","BKS","","","","9999"
"942","i","Část výtisku","Část výtisku","1","0","biblioitems.cn_item","9","","","","0","4","BKS","","","","9999"
"942","k","Prefix signatury","Prefix signatury","0","0","biblioitems.cn_prefix","9","","","","0","4","BKS","","","","9999"
"942","m","Suffix signatury","Suffix signatury","0","0","biblioitems.cn_suffix","9","","","","0","4","BKS","","","","9999"
"942","n","Potlačení na OPACu","Potlačení na OPACu","0","0","","9","","","","0","4","BKS","","","","9999"
"942","s","Značka záznamu seriálu","Značka záznamu seriálu","0","0","biblio.serial","9","","","","0","4","BKS","","","","9999"
"952","0","Stav stažení (blokování)","Stav stažení (blokování)","0","0","items.wthdrawn","10","","","","0","0","BKS","","","","9999"
"952","1","Stav ztráty","Stav ztráty","0","0","items.itemlost","10","","","","0","0","BKS","","","","9999"
"952","2","Zdroj klasifikace pro skladování","Zdroj klasifikace pro skladování","0","0","items.cn_source","10","cn_source","","","0","0","BKS","","","","9999"
"952","3","Bližší určení dokumentu (svazky nebo další díly)","Bližší určení dokumentu (svazky nebo další díly)","0","0","items.materials","10","","","","0","0","BKS","","","","9999"
"952","4","Stav poškození","Stav poškození","0","0","items.damaged","10","DAMAGED","","","0","0","BKS","","","","9999"
"952","5","Omezení užití","Omezení užití","0","0","items.restricted","9","","","","0","1","BKS","","","","9999"
"952","6","Normalizovaná klasifikace Koha pro třídění","Normalizovaná klasifikace Koha pro třídění","0","0","items.cn_sort","9","","","","0","4","BKS","","","","9999"
"952","7","Ne pro výpůjčky","Ne pro výpůjčky","0","0","items.notforloan","9","","","","0","4","BKS","","","","9999"
"952","8","Kód sbírky","Kód sbírky","0","0","items.ccode","9","","","","0","4","BKS","","","","9999"
"952","9","Číslo přírůstku Koha (automatická generace)","Číslo přírůstku Koha (automatická generace)","0","0","items.itemnumber","9","","","","0","4","BKS","","","","9999"
"952","a","Trvalé umístění","Trvalé umístění","0","0","items.homebranch","9","branches","","","0","4","BKS","","","","9999"
"952","b","Aktuální umístění","Aktuální umístění","0","0","items.holdingbranch","9","branches","","","0","4","BKS","","","","9999"
"952","c","Umístění ve skladu","Umístění ve skladu","0","0","items.location","9","","","","0","4","BKS","","","","9999"
"952","d","Datum nabytí","Datum nabytí","0","0","items.dateaccessioned","9","","","dateaccessioned.pl","0","4","BKS","","","","9999"
"952","e","Zdroj akvizice","Zdroj akvizice","0","0","items.booksellerid","9","","","","0","4","BKS","","","","9999"
"952","f","Kvalitikátor lokačního kódu","Kvalitikátor lokačního kódu","0","0","items.coded_location_qualifier","9","","","","0","4","BKS","","","","9999"
"952","g","Normální prodejní cena","Normální prodejní cena","0","0","items.price","9","","","","0","4","BKS","","","","9999"
"952","h","Číslování seriálu /chronologie","Číslování seriálu /chronologie","0","0","items.enumchron","9","","","","0","4","BKS","","","","9999"
"952","i","Inventární číslo","Inventární číslo","0","0","items.stocknumber","9","","","","0","4","BKS","","","","9999"
"952","j","Kontrolní číslo uložení","Kontrolní číslo uložení","0","0","items.stack","9","","","","0","4","BKS","","","","9999"
"952","l","Celkem výpůjčky","Celkem výpůjčky","0","0","items.issues","9","","","","0","4","BKS","","","","9999"
"952","m","Celkem prolongace","Celkem prolongace","0","0","items.renewals","9","","","","0","4","BKS","","","","9999"
"952","n","Celkem rezervace","Celkem rezervace","0","0","items.reserves","9","","","","0","4","BKS","","","","9999"
"952","o","Úplná signatura","Úplná signatura","0","0","items.itemcallnumber","9","","","","0","4","BKS","","","","9999"
"952","p","Čárový kód","Čárový kód","0","0","items.barcode","9","","","barcode.pl","0","4","BKS","","","","9999"
"952","q","Vypůjčeno","Vypůjčeno","0","0","items.onloan","9","","","","0","4","BKS","","","","9999"
"952","r","Datum posledního výskytu","Datum posledního výskytu","0","0","items.datelastseen","9","","","","0","4","BKS","","","","9999"
"952","s","Datum poslední výpůjčky","Datum poslední výpůjčky","0","0","items.datelastborrowed","9","","","","0","4","BKS","","","","9999"
"952","t","Číslo výtisku","Číslo výtisku","0","0","items.copynumber","9","","","","0","4","BKS","","","","9999"
"952","u","Adresa elektronického zdroje","Adresa elektronického zdroje","0","0","items.uri","9","","","","1","4","BKS","","","","9999"
"952","v","Reprodukční cena, náklad náhrady","Reprodukční cena, náklad náhrady","0","0","items.replacementprice","9","","","","0","4","BKS","","","","9999"
"952","w","Skutečná cena, náklad","Skutečná cena, náklad","0","0","items.replacementpricedate","9","","","","0","4","BKS","","","","9999"
"952","x","Interní poznámka","Interní poznámka","0","0","","9","","","","0","1","BKS","","","","9999"
"952","y","Typ jednotky Koha","Typ jednotky Koha","0","0","items.itype","9","itemtypes","","","0","4","BKS","","","","9999"
"952","z","Poznámka pro uživatele","Poznámka pro uživatele","0","0","items.itemnotes","9","","","","0","4","BKS","","","","9999"
"998","b","Šifra operátora, OID (RLIN)","Šifra operátora, OID (RLIN)","0","0","","9","","","","0","4","BKS","","","","9999"
"998","c","Šifra zpracovatele, CIN (RLIN)","Šifra zpracovatele, CIN (RLIN)","0","0","","9","","","","0","4","BKS","","","","9999"
"998","d","První datum, FD (RLIN)","První datum, FD (RLIN)","0","0","","9","","","","0","4","BKS","","","","9999"
"998","i","RINS (RLIN)","RINS (RLIN)","0","0","","9","","","","0","5","BKS","","","","9999"
"998","l","LI (RLIN)","LI (RLIN)","0","0","","9","","","","0","4","BKS","","","","9999"
"998","n","NUC (RLIN)","NUC (RLIN)","0","0","","9","","","","0","4","BKS","","","","9999"
"998","p","PROC (RLIN)","PROC (RLIN)","0","0","","9","","","","0","4","BKS","","","","9999"
"998","s","CC (RLIN)","CC (RLIN)","0","0","","9","","","","0","4","BKS","","","","9999"
"998","t","RTYP (RLIN)","RTYP (RLIN)","0","0","","9","","","","0","4","BKS","","","","9999"
"998","w","PLINK (RLIN)","PLINK (RLIN)","0","0","","9","","","","0","4","BKS","","","","9999"
"999","c","Číslo bibliografického záznamu - biblionumber","Číslo bibliografického záznamu - biblionumber","0","0","biblio.biblionumber","9","","","","0","-1","BKS","","","","9999"
"999","d","Číslo záznamu exempláře (jednotky) - biblioitemnumber","Číslo záznamu exempláře (jednotky) - biblioitemnumber","0","0","biblioitems.biblioitemnumber","9","","","","0","-1","BKS","","","","9999"

"#-#","#-#","#-#","#-#","#-#","#-#","#-#","#-#","#-#","#-#","#-#","#-#","#-#","#-#","#-#","#-#","#-#","#-#"

